﻿Class of Instrument,Debt instruments - Bonds,
Notification if <1 average trade per business day in the previous year,N,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class
Citigroup Global Markets Ltd,42.48%,29.13%
XKZZ2JZF41MRHTR1V493,,
Barclays Bank plc,15.78%,19.28%
G5GSEF7VJP5I7OUK5573,,
BNP Paribas SA London,12.57%,13.22%
R0MUWSFPU8MPRO8K5P83,,
Nomura International plc,11.91%,18.33%
DGQCSV2PHVF7I2743539,,
Standard Chartered Bank,5.98%,2.61%
RILFO74KP1CM8P6PCT96,,
