,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Mariana Capital Markets LLP,34.22%,37.39%,N/A,N/A,0%
213800YRA1J9QFBMU217,,,,,
Deutsche Bank AG London,17.54%,1.35%,N/A,N/A,0%
7LTWFZYICNSX8D621K86,,,,,
Morgan Stanley & Co International PLC,11.01%,8.11%,N/A,N/A,0%
4PQUHN3JPFGFNF3BB653,,,,,
Merrill Lynch International,7.18%,2.25%,N/A,N/A,0%
GGDZP1UYGU9STUHRDP48,,,,,
Internal Cross,5.84%,3.60%,N/A,N/A,0%
,,,,,
,,,,,
,,,,,
Class of Instrument,Debt instruments  - Bonds,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Citigroup Global Markets Ltd,11.67%,8.27%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Barclays Bank PLC,8.91%,6.96%,N/A,N/A,0%
G5GSEF7VJP5I7OUK5573,,,,,
HSBC Bank Plc,7.98%,6.02%,N/A,N/A,0%
MP6I5ZYZBEU3UXPYFY54,,,,,
JPMorgan Chase Bank London,6.16%,6.00%,N/A,N/A,0%
7H6GLXDRUGQFU57RNE97,,,,,
BNP Paribas SA London,5.66%,3.91%,N/A,N/A,0%
R0MUWSFPU8MPRO8K5P83,,,,,
,,,,,
,,,,,
Class of Instrument,Debt instruments - Money markets instruments,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Interest rates derivatives - Futures and options admitted to trading on a trading venue,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Citigroup Global Markets Ltd,52.63%,59.30%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Morgan Stanley & Co International PLC,16.15%,10.84%,N/A,N/A,0%
4PQUHN3JPFGFNF3BB653,,,,,
Goldman Sachs International,15.05%,3.48%,N/A,N/A,0%
W22LROWP2IHZNBB6K528,,,,,
Nomura Bank International Plc,12.40%,19.22%,N/A,N/A,0%
DGQCSV2PHVF7I2743539,,,,,
Credit Suisse Securities Europe Ltd,3.73%,6.75%,N/A,N/A,0%
E58DKGMJYYYJLN8C3868,,,,,
,,,,,
,,,,,
Class of Instrument,"Interest rates derivatives - Swaps, forwards, and other interest rates derivatives",,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Merrill Lynch International,19.16%,7.16%,N/A,N/A,0%
GGDZP1UYGU9STUHRDP48,,,,,
Citigroup Global Markets Ltd,18.21%,22.82%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
HSBC Bank Plc,13.25%,18.91%,N/A,N/A,0%
MP6I5ZYZBEU3UXPYFY54,,,,,
JPMorgan Chase Bank London,8.49%,9.53%,N/A,N/A,0%
7H6GLXDRUGQFU57RNE97,,,,,
Goldman Sachs International,7.88%,6.87%,N/A,N/A,0%
W22LROWP2IHZNBB6K528,,,,,
,,,,,
,,,,,
Class of Instrument,Credit derivatives - Futures and options admitted to trading on a trading venue,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Citigroup Global Markets Ltd,55.71%,63.86%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Morgan Stanley & Co International PLC,15.53%,12.44%,N/A,N/A,0%
4PQUHN3JPFGFNF3BB653,,,,,
