﻿Class of Instrument,"Equities - Shares & Depositary Receipts
Tick size liquidity bands 5 and 6 (from 2000 trades per day)",,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Mariana UFP LLP,34.40%,59.52%,N/A,N/A,0%
213800YRA1J9QFBMU217,,,,,
Weeden & Co. L.P.,26.20%,14.29%,N/A,N/A,0%
549300OYBLKSN8M8EW67,,,,,
Piper Jaffray & Co. ,15.87%,11.90%,N/A,N/A,0%
QUQDBTUSOAKFEVMRMF78,,,,,
Citigroup Global Markets Ltd ,14.04%,9.52%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Barclays Bank plc ,8.46%,2.38%,N/A,N/A,0%
G5GSEF7VJP5I7OUK5573,,,,,
,,,,,
,,,,,
Class of Instrument,"Equities - Shares & Depositary Receipts
Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)",,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Mariana UFP LLP,55.34%,46.81%,N/A,N/A,0%
213800YRA1J9QFBMU217,,,,,
Morgan Stanley & Co International PLC ,44.66%,53.19%,N/A,N/A,0%
4PQUHN3JPFGFNF3BB653,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,"Equities - Shares & Depositary Receipts
Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day)",,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Merrill Lynch International ,26.86%,7.69%,N/A,N/A,0%
GGDZP1UYGU9STUHRDP48,,,,,
Citigroup Global Markets Ltd,21.50%,19.23%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Piper Jaffray & Co. ,17.74%,11.54%,N/A,N/A,0%
QUQDBTUSOAKFEVMRMF78,,,,,
Weeden & Co. L.P.,11.64%,11.54%,N/A,N/A,0%
549300OYBLKSN8M8EW67,,,,,
Bybrook Capital Hazelton Master Fund LP ,6.25%,3.85%,N/A,N/A,0%
5493003SGBZI2GB3GW74,,,,,
,,,,,
,,,,,
Class of Instrument,Debt Instruments  - Bonds,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Citigroup Global Markets Ltd,19.24%,17.09%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Barclays Bank plc,15.47%,15.95%,N/A,N/A,0%
G5GSEF7VJP5I7OUK5573,,,,,
Merrill Lynch International,11.93%,10.63%,N/A,N/A,0%
GGDZP1UYGU9STUHRDP48,,,,,
HSBC Bank plc,10.80%,10.18%,N/A,N/A,0%
MP6I5ZYZBEU3UXPYFY54,,,,,
Goldman Sachs International,9.55%,9.70%,N/A,N/A,0%
W22LROWP2IHZNBB6K528,,,,,
,,,,,
,,,,,
Class of Instrument,Interest rates derivatives - Futures and options admitted to trading on a trading venue,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top 5 execution venues ranked in terms of trading volumes,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggessive orders,Percentage of directed orders
Citigroup Global Markets Ltd,63.30%,45.05%,N/A,N/A,0%
XKZZ2JZF41MRHTR1V493,,,,,
Credit Suisse Securities Europe Ltd,23.18%,35.09%,N/A,N/A,0%
